﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Q2,2538,Plugin Directory: Preview Readme,Plugin Directory,assigned,,,feature request,high,tellyworth,2022-03-30T05:27:59Z,19:49:27Z,Ipstenu
Q2,1944,Plugin Commit Check: Verify License Declarations,Plugin Directory,new,,,defect (bug),normal,,2024-01-19T05:08:08Z,01:27:35Z,Ipstenu
Q2,2273,Screenshot UI for plugin directory,Plugin Directory,assigned,,,enhancement,normal,ryelle,2023-03-28T06:04:51Z,09:14:20Z,hlashbrooke
Q2,3069,Plugin Directory: Add dates to Changelog section in readme.txt example,Plugin Directory,reopened,,,feature request,normal,,2022-03-30T05:27:59Z,01:02:35Z,SergeyBiryukov
Q2,7006,WP Contributor Working Group assistance setting up on Github Projects,Make (Get Involved) / P2,closed,fixed,,enhancement,high,,2023-05-24T00:45:58Z,19:00:37Z,leogopal
Q2,3145,Support Rep UI > HTML entities may be exposed,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2020-03-31T05:27:20Z,12:05:57Z,barry.hughes
Q1,2504,Forums: Replies from archived topics are still displayed in user profiles,Support Forums,new,,,defect (bug),high,,2021-02-24T21:21:38Z,21:50:32Z,SergeyBiryukov
Q1,4825,Add Enterprise content to wordpress.org,General,accepted,,,enhancement,high,Otto42,2020-11-18T19:08:48Z,18:14:42Z,chanthaboune
Q1,649,Link to handbook for trac should be on the edit trac box,Trac,new,,,enhancement,normal,,2020-08-27T06:23:49Z,04:32:16Z,chriscct7
Q1,2008,bbpress.org/forums and buddypress.org/support activity should appear on profiles,Profiles,new,,,enhancement,normal,,2020-08-27T06:23:49Z,06:58:41Z,netweb
Q1,2214,Forums: Automate Support badges,Support Forums,new,,,enhancement,normal,,2024-02-22T20:04:12Z,16:11:21Z,SergeyBiryukov
Q1,2224,Support Theme: Custom Display for Plugin/Theme reviews,Support Forums,new,,,enhancement,normal,,2023-03-04T14:20:40Z,17:33:32Z,Ipstenu
Q1,2358,Make P2s: allow authors with existing moderated comments to upload files,Make (Get Involved) / P2,assigned,,,enhancement,normal,pento,2021-09-22T21:19:19Z,17:34:14Z,lancewillett
Q1,2490,Forums should have a way to search for posts made by a particular user,Support Forums,new,,,defect (bug),normal,,2023-03-01T12:39:07Z,16:28:51Z,SergeyBiryukov
Q1,3043,Allow team reps to assign contributor badges,Profiles,assigned,,,enhancement,normal,coffee2code,2020-08-27T06:23:49Z,11:11:25Z,hlashbrooke
Q1,6733,Notifications channel for Community team on Slack (for Github and other updates),"Communication (Matrix, Slack, IRC)",reopened,,,enhancement,normal,,2023-02-07T02:11:34Z,14:31:56Z,leogopal
Q1,815,Forums to Support Syntax Highlighting,Support Forums,accepted,,,enhancement,low,tellyworth,2021-02-24T20:27:29Z,15:05:02Z,nphaskins
Q1,929,Automate badge for training team,Profiles,assigned,,,enhancement,low,coffee2code,2020-08-27T06:23:49Z,01:56:04Z,samuelsidler
Q1,1044,Generate a list of translation contributors per release cycle,Translate Site & Plugins,new,,,enhancement,low,,2020-08-27T06:23:49Z,07:56:49Z,Nao
Q1,1181,Enhancement for Reviews/Ratings: Use a Rolling Time Frame for more current reviews,Support Forums,new,,,enhancement,low,,2023-07-05T20:23:33Z,17:54:25Z,cais
Q1,2107,"Prevent posting 10k lines of logs in replies, recommend Pastebin or GitHub gists",Support Forums,accepted,,,enhancement,low,tellyworth,2021-07-16T13:30:00Z,08:26:25Z,ocean90
Q1,7350,Profile page on coming scroll,Profiles,closed,fixed,,defect (bug),normal,,2024-01-18T22:44:31Z,02:55:52Z,sumitsingh
Q1,7353,News Detail page Like this widget functionality not working,General,closed,fixed,,defect (bug),normal,,2023-11-27T11:27:59Z,10:36:49Z,harsh175
Q1,7295,Broken footer on https://core.trac.wordpress.org/ and https://meta.trac.wordpress.org/,WordPress.org Site,closed,fixed,,defect (bug),normal,ryelle,2023-10-25T08:57:43Z,11:28:17Z,sumitsingh
Q1,6366,Footer widgets need spacing,Browse Happy,closed,fixed,,defect (bug),normal,coffee2code,2023-03-27T22:52:36Z,12:09:58Z,weboccults
Q1,2016,Subscription themes/plugins emails should include the theme/plugin name in the title,Support Forums,closed,fixed,,defect (bug),normal,dd32,2023-03-23T17:10:43Z,23:17:18Z,netweb
Q1,6686,Create new forum for the WordPress mobile app,Support Forums,closed,fixed,,enhancement,normal,,2023-02-01T00:04:35Z,18:09:48Z,pschrottky
Q1,1978,Forums: Remove unnecessary prefixes from <title> tag,Support Forums,closed,fixed,,enhancement,normal,dd32,2023-01-19T10:35:58Z,08:28:02Z,SergeyBiryukov
Q1,1965,Improve spam/unspam/approve/unapprove,Support Forums,closed,fixed,,enhancement,high,dd32,2022-02-17T08:05:06Z,19:14:04Z,Ipstenu
Q1,1639,Themes Trac browser does not display UTF-8 text correctly,Trac,closed,fixed,,defect (bug),normal,dd32,2021-12-16T04:57:30Z,12:22:13Z,SergeyBiryukov
Q1,155,Confirm page close when writing on WordPress.org forums,Support Forums,closed,fixed,,enhancement,normal,dd32,2020-08-27T06:23:49Z,20:34:03Z,Daedalon
Q1,1952,Restore locale suggestion banner on support forums,Support Forums,closed,fixed,,defect (bug),normal,tellyworth,2020-08-27T06:23:49Z,03:04:33Z,SergeyBiryukov
Q1,2109,Forums: Incorrect data in Forum Info,Support Forums,closed,fixed,,defect (bug),normal,dd32,2020-08-27T06:23:49Z,21:52:27Z,SergeyBiryukov
Q1,2228,Forums: Some old topic redirects don't work,Support Forums,closed,fixed,,defect (bug),normal,dd32,2020-08-27T06:23:49Z,01:51:41Z,SergeyBiryukov
Q1,2260,Support Forums - Support three backticks,Support Forums,closed,fixed,,enhancement,low,tellyworth,2020-08-27T06:23:49Z,17:37:28Z,Ipstenu
Q1,2488,Add Twitter/Github style username autocomplete/linking to support forums.,Support Forums,closed,fixed,,enhancement,normal,,2020-08-27T06:23:49Z,22:59:21Z,danieliser
Q1,2532,"Forums: ""Most popular topics"" view is broken",Support Forums,closed,fixed,,defect (bug),normal,netweb,2020-08-27T06:23:49Z,23:51:22Z,SergeyBiryukov
Q1,2547,Review form; structure of star ratings,Support Forums,closed,fixed,,defect (bug),normal,,2020-08-27T06:23:49Z,20:28:07Z,anevins
Q1,4128,Search results on 'Ideas' should be noindex'd,General,closed,fixed,,defect (bug),lowest,tellyworth,2020-08-27T06:23:49Z,15:14:36Z,jonoaldersonwp
Plugin Directory v3.0,2738,Plugin Directory: Single line breaks in readme.txt should be ignored,Plugin Directory,assigned,,,defect (bug),normal,tellyworth,2019-04-04T02:44:53Z,08:40:37Z,yo35
Plugin Directory v3.0,6364,"Optimize the syntax for judging whether to add ""-"" when preparing parameters in the SVN tool in the plugin directory",Plugin Directory,closed,fixed,,enhancement,lowest,dd32,2022-06-15T23:53:37Z,14:55:39Z,sunxiyuan
Plugin Directory v3.0,2821,Plugin Directory: Plugin slug should be Latin Characters Only,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2021-12-13T21:57:50Z,23:47:31Z,Ipstenu
Plugin Directory v3.0,1692,Plugin search quality improvements,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2021-08-05T18:51:08Z,02:54:26Z,tellyworth
Plugin Directory v3.0,2977,Search is not using translations (no localized search possible),Plugin Directory,closed,fixed,,defect (bug),high,gibrown,2020-10-02T00:56:02Z,08:51:28Z,agilelogix
Plugin Directory v3.0,2771,Plugin Directory: Direct access to changelog via #changelog in URL not working anymore,Plugin Directory,closed,fixed,,defect (bug),normal,dd32,2019-09-26T02:53:05Z,03:47:42Z,galbaras
Plugin Directory v3.0,3123,"Plugin Directory: Add ""Requires PHP"" header to readme standard",Plugin Directory,closed,fixed,,enhancement,normal,obenland,2019-04-04T01:38:49Z,19:23:35Z,SergeyBiryukov
Plugin Directory v3.0,2696,Plugin Theme: Make Links accessible in Plugin Directory,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2019-03-08T00:54:30Z,11:20:17Z,Travel_girl
Plugin Directory v3.0,1396,Allow Plugin pages to be oembedded like WP Posts,Plugin Directory,closed,fixed,,enhancement,normal,obenland,2018-10-27T11:38:58Z,08:31:14Z,hlashbrooke
Plugin Directory v3.0,3062,"Plugin Directory: ""Install"" is not a noun",Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2018-08-10T21:36:19Z,11:57:24Z,johnbillion
Plugin Directory v3.0,2330,Leverage the WordPress Cron / Cavalcade to run the plugin imports,Plugin Directory,closed,fixed,,defect (bug),normal,,2018-07-04T06:03:46Z,09:44:03Z,dd32
Plugin Directory v3.0,2606,Inaccurate plugin rating counts,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2018-06-07T04:32:32Z,07:54:16Z,svenl77
Plugin Directory v3.0,2303,New plugin directory plugin pages don't have social metadata,Plugin Directory,closed,fixed,,defect (bug),normal,obenland,2018-05-14T22:34:10Z,18:49:01Z,joostdevalk
Plugin Directory v3.0,3483,Markdown parser: Stop <code> element from hyphenating,Plugin Directory,closed,fixed,,defect (bug),normal,obenland,2018-02-27T06:59:02Z,22:22:01Z,xmic
Plugin Directory v3.0,3465,Issues resolved in last two months not updating,Support Forums,closed,fixed,,defect (bug),normal,obenland,2018-02-20T23:02:55Z,23:10:44Z,jkohlbach
Plugin Directory v3.0,2605,post_modified gets bumped when plugin status is updated from within wp-admin,Plugin Directory,closed,fixed,,defect (bug),high,,2018-02-10T15:43:46Z,07:04:42Z,dd32
Plugin Directory v3.0,2627,Closed plugins should still have a public page,Plugin Directory,closed,fixed,,enhancement,high,SergeyBiryukov,2018-02-04T20:33:27Z,06:41:23Z,tellyworth
Plugin Directory v3.0,3010,"Plugin Directory: Replace ""This plugin hasn’t been updated in over 2 years"" banner",Plugin Directory,closed,fixed,,defect (bug),normal,obenland,2018-01-30T20:08:36Z,19:14:25Z,SergeyBiryukov
Plugin Directory v3.0,3204,"i18n: Add translators comment for placeholders used in ""review queue"" message",Plugin Directory,closed,fixed,,defect (bug),normal,obenland,2018-01-19T23:58:37Z,00:39:21Z,felipeelia
Plugin Directory v3.0,2646,SVG icons should be used in preference to 128/256 images,Plugin Directory,closed,fixed,,enhancement,normal,obenland,2018-01-19T23:27:25Z,04:20:07Z,dd32
Plugin Directory v3.0,2812,I can't find my plugin in search results of plugin directory use the translated plugin name.,Plugin Directory,closed,fixed,,defect (bug),high,,2017-12-12T18:33:31Z,08:52:40Z,ooqwqoo
Plugin Directory v3.0,2921,Plugin Directory: No call to improve an existing translation,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-12-04T17:51:35Z,11:04:37Z,SergeyBiryukov
Plugin Directory v3.0,2922,Plugin Directory: Locale banner is not always displayed when it should,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-12-04T17:51:35Z,11:51:04Z,SergeyBiryukov
Plugin Directory v3.0,2860,Plugin Admin: Add values for closed plugins,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-12-04T15:18:15Z,08:18:53Z,Ipstenu
Plugin Directory v3.0,3278,Plugin Admin: Add 'reason closed' to author card,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-11-29T22:04:16Z,17:48:15Z,Ipstenu
Plugin Directory v3.0,2386,Plugin Directory: Restrict Devs concurrent submissions,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-11-14T06:15:26Z,00:31:10Z,Ipstenu
Plugin Directory v3.0,3251,Plugin Directory: Users can submit multiple plugins by pressing back button,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-11-14T06:15:26Z,20:40:07Z,Ipstenu
Plugin Directory v3.0,2952,Plugin Directory: Allow minimum PHP version requirement,Plugin Directory,closed,fixed,,task (blessed),normal,,2017-11-01T21:59:07Z,21:16:14Z,SergeyBiryukov
Plugin Directory v3.0,3100,"Plugin Directory: Add a ""Translate ... into your language"" link under the list of languages",Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-10-25T22:13:31Z,22:35:29Z,SergeyBiryukov
Plugin Directory v3.0,1726,Tool to generate statistics for plugin review admins,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-10-25T21:45:36Z,22:44:07Z,Ipstenu
Plugin Directory v3.0,2781,Plugin Directory: Add translator comments for placeholders in Stats Report tool,Plugin Directory,closed,fixed,,enhancement,normal,coffee2code,2017-10-15T22:51:05Z,07:45:50Z,SergeyBiryukov
Plugin Directory v3.0,3110,"Don't say ""plugin is not available"" when it is available for downloads",Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-15T22:10:05Z,19:27:14Z,Shelob9
Plugin Directory v3.0,100,Searching by author requires exact match of username; doesn't show partial matches or search real names,Plugin Directory,closed,fixed,,enhancement,lowest,,2017-10-14T12:03:10Z,00:33:13Z,transom
Plugin Directory v3.0,2618,Plugin Directory: Translation needed banner omits language,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-14T11:46:34Z,17:22:49Z,Ipstenu
Plugin Directory v3.0,2804,Plugin Directory: Plugin names are being grabbed from the wrong file,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-13T23:31:07Z,23:05:43Z,Ipstenu
Plugin Directory v3.0,3189,Wrong URL redirect when no favorites plugin have been added,Plugin Directory,closed,fixed,,enhancement,normal,coffee2code,2017-10-11T22:03:16Z,13:34:33Z,kakshak
Plugin Directory v3.0,3029,Plugin Directory: Introduce UI for managing plugin support reps,Plugin Directory,closed,fixed,,task (blessed),normal,Otto42,2017-09-16T06:31:14Z,02:19:29Z,SergeyBiryukov
Plugin Directory v3.0,3133,Plugin Directory: Adding committers or support reps by slug or email doesn't work,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-09-16T06:23:17Z,06:09:32Z,SergeyBiryukov
Plugin Directory v3.0,2363,Plugin Directory: Reorder 'Conributors',Plugin Directory,closed,fixed,,enhancement,normal,dd32,2017-09-14T00:21:08Z,20:36:30Z,Ipstenu
Plugin Directory v3.0,3073,Plugin Directory: Display plugin's SVN repository link for logged-out users as well,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-09-12T18:16:32Z,02:12:57Z,SergeyBiryukov
Plugin Directory v3.0,3072,Plugin Directory: Make emails translatable as a single string,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-09-12T17:16:21Z,02:12:36Z,SergeyBiryukov
Plugin Directory v3.0,2369,Translated string doesn't fit in plugin active installs showcase (german),Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-09-01T13:13:30Z,02:13:14Z,Presskopp
Plugin Directory v3.0,496,Plugin Directory: Pagination issue in Popular Plugins section,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-30T13:30:10Z,17:36:12Z,SergeyBiryukov
Plugin Directory v3.0,3004,Plugin Directory: Quick Editing a plugin should not change its author,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-10T21:44:55Z,23:02:05Z,SergeyBiryukov
Plugin Directory v3.0,2679,Plugin Directory: Restore Tabbed Navigation,Plugin Directory,closed,fixed,,enhancement,normal,,2017-08-09T07:18:37Z,14:50:46Z,nico23
Plugin Directory v3.0,2614,Plugin Directory: Broken links on Developer Information page,Plugin Directory,closed,fixed,,defect (bug),normal,,2017-08-05T04:16:16Z,10:45:43Z,SergeyBiryukov
Plugin Directory v3.0,2919,broken shortcodes at the “Development” page,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-03T07:35:20Z,08:19:26Z,bestwebsoft
Plugin Directory v3.0,2864,Use the short description for the meta description on plugin pages,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-08-02T04:40:12Z,08:45:57Z,joostdevalk
Plugin Directory v3.0,3011,Plugin Directory: Disallow changing the slug to an existing plugin's slug,Plugin Directory,closed,fixed,,defect (bug),high,Otto42,2017-07-31T20:51:49Z,23:00:29Z,SergeyBiryukov
Plugin Directory v3.0,2993,Plugin Directory: Add missing text domain in Controls::get_status_button_label(),Plugin Directory,closed,fixed,,defect (bug),normal,,2017-07-26T01:09:12Z,11:05:59Z,SergeyBiryukov
Plugin Directory v3.0,2800,Plugin Directory: Ask for confirmation before removing someone as a committer,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-26T00:45:49Z,17:17:06Z,Nikschavan
Plugin Directory v3.0,2891,"Plugin Directory Admin: Change ""Mark as Pending"" to ""Pend""",Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-07-26T00:35:28Z,19:34:58Z,Ipstenu
Plugin Directory v3.0,2249,Plugin Directory Admin: Cosmetic UX,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-26T00:23:32Z,20:01:06Z,Ipstenu
Plugin Directory v3.0,2796,Plugin Directory Admin: Limit State Switching for Plugin Statuses,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2017-07-20T20:04:55Z,22:42:35Z,Ipstenu
Plugin Directory v3.0,2983,Plugin Directory: Remove 'Trash' action,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-07-20T20:04:55Z,21:29:14Z,SergeyBiryukov
Plugin Directory v3.0,2953,Plugin Administration: Convert underscores to hyphens in URLs,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-07-20T19:58:11Z,22:02:40Z,Ipstenu
Plugin Directory v3.0,2677,Plugin Directory: Admin email subjects to plugin author (s) improvements,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-20T19:55:53Z,16:56:37Z,Ipstenu
Plugin Directory v3.0,2615,Translate: Extra imported string with several sentences from plugin's readme.txt,Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-07-19T19:33:22Z,13:28:26Z,SergeyBiryukov
Plugin Directory v3.0,2278,Plugin Directory: Plugin page should include a jump list of sections,Plugin Directory,closed,fixed,,enhancement,normal,,2017-07-19T19:33:11Z,20:58:43Z,GregRoss
Plugin Directory v3.0,2755,404s for Plugins should return search results,Plugin Directory,closed,fixed,,enhancement,normal,Otto42,2017-07-19T19:32:50Z,22:31:27Z,gibrown
Plugin Directory v3.0,2721,Plugin Directory: Use a consistent font size for Committers and Contributors widgets,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-07-19T19:32:27Z,20:16:54Z,SergeyBiryukov
Plugin Directory v3.0,2782,Plugin Directory: Use consistent punctuation in meta descriptions,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-07-19T16:13:25Z,08:07:03Z,SergeyBiryukov
Plugin Directory v3.0,2805,Sort Beta browser by last updated,Plugin Directory,closed,fixed,,enhancement,normal,coffee2code,2017-07-19T16:10:24Z,03:18:58Z,dd32
Plugin Directory v3.0,2941,Plugin Directory: Remove obsolete code from edit-form.js,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-07-18T17:33:33Z,02:28:02Z,SergeyBiryukov
Plugin Directory v3.0,2866,Plugin directory admin: show zip file size in Plugin Review Tools,Plugin Directory,closed,fixed,,enhancement,normal,,2017-07-11T09:34:13Z,09:31:42Z,tellyworth
Plugin Directory v3.0,2877,Mistyped placeable,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2017-06-16T07:47:27Z,16:03:56Z,tobifjellner
Plugin Directory v3.0,2700,Plugin Directory: Improve quality of automated emails and messages for submissions,Plugin Directory,closed,fixed,,enhancement,normal,Otto42,2017-06-15T14:09:25Z,16:42:07Z,Ipstenu
Plugin Directory v3.0,2651,Plugin Directory: Search result listing portion of full description instead of short description,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-06-15T11:18:21Z,21:22:30Z,brianhogg
Plugin Directory v3.0,2867,Remove the noodp header from header.php,Plugin Directory,closed,fixed,,enhancement,normal,Otto42,2017-06-15T10:24:39Z,10:08:18Z,joostdevalk
Plugin Directory v3.0,2788,Plugin Directory: Clarify language for submission errors,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-06-14T21:58:24Z,23:06:07Z,Ipstenu
Plugin Directory v3.0,2830,Plugin Directory: Include slug in submission emails,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-06-13T10:24:02Z,20:39:06Z,Ipstenu
Plugin Directory v3.0,1724,Readme parsing bugs,Plugin Directory,closed,fixed,,defect (bug),normal,,2017-06-12T06:00:09Z,05:30:43Z,dd32
Plugin Directory v3.0,2713,Plugin Directory Admin: Show email addresses of committers,Plugin Directory,closed,fixed,,defect (bug),normal,coffee2code,2017-06-08T17:23:02Z,19:18:08Z,Ipstenu
Plugin Directory v3.0,2836,Plugin favorites no longer showing on main Plugin Directory page,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2017-06-02T03:58:07Z,07:41:08Z,ahortin
Plugin Directory v3.0,2594,Plugin Directory: List pending plugins on 'add' page,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-05-24T22:41:12Z,16:36:55Z,Ipstenu
Plugin Directory v3.0,2661,"Plugin Theme: Reviews schema is missing on plugin pages, resulting in missing star ratings in Google",Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-05-04T08:53:49Z,15:11:27Z,Dharm1025
Plugin Directory v3.0,2680,Plugin Directory: Same id is used twice,Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-05-01T16:59:43Z,14:53:58Z,nico23
Plugin Directory v3.0,2645,Plugin Directory: Installation instructions missing - May withhold essential information,Plugin Directory,closed,fixed,,enhancement,high,,2017-04-29T15:11:30Z,01:57:05Z,Gahapati
Plugin Directory v3.0,2633,Make full description 'read more' link larger or remove,Plugin Directory,closed,fixed,,enhancement,normal,,2017-04-29T15:09:06Z,15:08:16Z,brianhogg
Plugin Directory v3.0,2792,Plugin Details page tag link not working.,Plugin Directory,closed,fixed,,defect (bug),normal,,2017-04-27T17:15:42Z,12:27:40Z,mp518
Plugin Directory v3.0,2628,Plugin Directory: Too short plugin description with letter count locale,Plugin Directory,closed,fixed,,defect (bug),normal,obenland,2017-04-26T06:09:51Z,07:09:13Z,mayukojpn
Plugin Directory v3.0,2715,Plugin Search: Jetpack sync for plugin updates not working,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-04-25T22:26:39Z,21:00:21Z,gibrown
Plugin Directory v3.0,2774,Plugin Details page tag section messup.,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2017-04-22T16:09:52Z,13:20:24Z,mp518
Plugin Directory v3.0,2634,"Plugin Directory: ""Last updated"" string breaks layout when translated",Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-04-20T15:52:43Z,16:18:16Z,SergeyBiryukov
Plugin Directory v3.0,2292,read more/read less button on new plugin directory labeling,Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-04-20T15:44:39Z,19:08:54Z,joedolson
Plugin Directory v3.0,2694,"Plugin Directory: Use _n() for ""translated into these locales"" string",Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-04-20T01:01:34Z,20:24:48Z,SergeyBiryukov
Plugin Directory v3.0,2664,Plugin Directory: Re-add the link to plugin's SVN repository,Plugin Directory,closed,fixed,,defect (bug),normal,,2017-04-19T23:54:06Z,16:47:54Z,shazahm1@…
Plugin Directory v3.0,2690,Plugin Directory: Invalid subdomain links in translations list,Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-04-19T19:08:38Z,14:38:47Z,SergeyBiryukov
Plugin Directory v3.0,2704,Plugin Directory: Developers page pointing to old subversion URL,Plugin Directory,closed,fixed,,defect (bug),normal,ocean90,2017-04-19T18:22:31Z,09:11:30Z,casiepa
Plugin Directory v3.0,2668,Plugin Directory Admin: Replies to internal notes have the wrong comment type,Plugin Directory,closed,fixed,,defect (bug),high,coffee2code,2017-04-14T21:34:13Z,10:32:56Z,ocean90
Plugin Directory v3.0,2742,Plugin Directory: Admin tool Author Card doesn't show plugins that weren't approved,Plugin Directory,closed,fixed,,defect (bug),high,coffee2code,2017-04-14T21:23:13Z,15:45:37Z,Ipstenu
Plugin Directory v3.0,2705,Readme validator: No message if all is fine,Plugin Directory,closed,fixed,,defect (bug),normal,Otto42,2017-04-14T19:41:15Z,09:27:46Z,casiepa