﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,609,Apps theme - missing textdomain,General,closed,fixed,,defect (bug),low,yoavf,2014-09-15T08:39:32Z,08:38:21Z,yoavf
,2907,Tagregator: Instagram items not getting pulled,WordCamp Site & Plugins,closed,fixed,,defect (bug),high,xkon,2017-12-12T22:32:47Z,19:15:52Z,coreymckrill
,3784,i18n: numbered placeholders for notify_applicant_application_received,WordCamp Site & Plugins,closed,reported-upstream,,defect (bug),normal,vedjain,2020-09-24T01:07:40Z,12:16:48Z,felipeelia
,1109,Site Cloner: Add support for importing menus,WordCamp Site & Plugins,closed,reported-upstream,,enhancement,normal,vedjain,2020-09-24T01:01:10Z,13:53:16Z,iandunn
,3725,Coming Soon: Disable Jetpack Publicise while site is in Coming Soon,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,vedjain,2020-04-16T17:45:49Z,01:47:30Z,dd32
,3909,"Add a new checkbox to the CPT ""wordcamp"" to mark when a WordCamp is not running all the money through WPCS PBC.",WordCamp Site & Plugins,closed,fixed,,enhancement,high,vedjain,2019-07-12T13:44:43Z,16:18:45Z,_DorsVenabili
,3645,Sponsors single page template should display featured image,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,vedjain,2019-05-09T18:45:19Z,05:21:32Z,tar.gz
,3598,"CampSite 2017: Rename mobile menu labels to ""Menu""",WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,vedjain,2019-05-08T16:30:49Z,17:46:49Z,melchoyce
,3911,WordCamp Application Status page: Not all applications are shown,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,vedjain,2018-11-13T15:18:21Z,23:10:26Z,coreymckrill
,3806,WordCamp.org site is using a Gutenberg deprecated function.,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,vedjain,2018-09-17T08:18:31Z,16:55:54Z,imath
,3241,Add search feature to WordCamp currency dropdowns,WordCamp Site & Plugins,closed,fixed,,enhancement,high,vedanshu,2018-06-05T18:27:31Z,15:15:40Z,iandunn
,7165,Overview: Current state of accessibility-ready Themes,Theme Review,assigned,,,defect (bug),normal,Travel_girl,2024-01-23T15:36:44Z,14:40:14Z,Travel_girl
Q2,2538,Plugin Directory: Preview Readme,Plugin Directory,assigned,,,feature request,high,tellyworth,2022-03-30T05:27:59Z,19:49:27Z,Ipstenu
Q2,3145,Support Rep UI > HTML entities may be exposed,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2020-03-31T05:27:20Z,12:05:57Z,barry.hughes
Q1,815,Forums to Support Syntax Highlighting,Support Forums,accepted,,,enhancement,low,tellyworth,2021-02-24T20:27:29Z,15:05:02Z,nphaskins
Q1,2107,"Prevent posting 10k lines of logs in replies, recommend Pastebin or GitHub gists",Support Forums,accepted,,,enhancement,low,tellyworth,2021-07-16T13:30:00Z,08:26:25Z,ocean90
Q1,1952,Restore locale suggestion banner on support forums,Support Forums,closed,fixed,,defect (bug),normal,tellyworth,2020-08-27T06:23:49Z,03:04:33Z,SergeyBiryukov
Q1,2260,Support Forums - Support three backticks,Support Forums,closed,fixed,,enhancement,low,tellyworth,2020-08-27T06:23:49Z,17:37:28Z,Ipstenu
Q1,4128,Search results on 'Ideas' should be noindex'd,General,closed,fixed,,defect (bug),lowest,tellyworth,2020-08-27T06:23:49Z,15:14:36Z,jonoaldersonwp
Plugin Directory v3.0,2738,Plugin Directory: Single line breaks in readme.txt should be ignored,Plugin Directory,assigned,,,defect (bug),normal,tellyworth,2019-04-04T02:44:53Z,08:40:37Z,yo35
Plugin Directory v3.0,2821,Plugin Directory: Plugin slug should be Latin Characters Only,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2021-12-13T21:57:50Z,23:47:31Z,Ipstenu
Plugin Directory v3.0,1692,Plugin search quality improvements,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2021-08-05T18:51:08Z,02:54:26Z,tellyworth
Plugin Directory v3.0,2921,Plugin Directory: No call to improve an existing translation,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-12-04T17:51:35Z,11:04:37Z,SergeyBiryukov
Plugin Directory v3.0,1726,Tool to generate statistics for plugin review admins,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-10-25T21:45:36Z,22:44:07Z,Ipstenu
Plugin Directory v3.0,496,Plugin Directory: Pagination issue in Popular Plugins section,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-30T13:30:10Z,17:36:12Z,SergeyBiryukov
Plugin Directory v3.0,3004,Plugin Directory: Quick Editing a plugin should not change its author,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-10T21:44:55Z,23:02:05Z,SergeyBiryukov
Plugin Directory v3.0,2919,broken shortcodes at the “Development” page,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-08-03T07:35:20Z,08:19:26Z,bestwebsoft
Plugin Directory v3.0,2864,Use the short description for the meta description on plugin pages,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-08-02T04:40:12Z,08:45:57Z,joostdevalk
Plugin Directory v3.0,2800,Plugin Directory: Ask for confirmation before removing someone as a committer,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-26T00:45:49Z,17:17:06Z,Nikschavan
Plugin Directory v3.0,2891,"Plugin Directory Admin: Change ""Mark as Pending"" to ""Pend""",Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-07-26T00:35:28Z,19:34:58Z,Ipstenu
Plugin Directory v3.0,2249,Plugin Directory Admin: Cosmetic UX,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-26T00:23:32Z,20:01:06Z,Ipstenu
Plugin Directory v3.0,2677,Plugin Directory: Admin email subjects to plugin author (s) improvements,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-07-20T19:55:53Z,16:56:37Z,Ipstenu
Plugin Directory v3.0,2651,Plugin Directory: Search result listing portion of full description instead of short description,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-06-15T11:18:21Z,21:22:30Z,brianhogg
Plugin Directory v3.0,2788,Plugin Directory: Clarify language for submission errors,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-06-14T21:58:24Z,23:06:07Z,Ipstenu
Plugin Directory v3.0,2830,Plugin Directory: Include slug in submission emails,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-06-13T10:24:02Z,20:39:06Z,Ipstenu
Plugin Directory v3.0,2594,Plugin Directory: List pending plugins on 'add' page,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-05-24T22:41:12Z,16:36:55Z,Ipstenu
Plugin Directory v3.0,2715,Plugin Search: Jetpack sync for plugin updates not working,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-04-25T22:26:39Z,21:00:21Z,gibrown
Plugin Directory v3.0,2112,Review API endpoints,Plugin Directory,closed,fixed,,task (blessed),normal,tellyworth,2017-04-04T08:44:06Z,00:19:28Z,tellyworth
Plugin Directory v3.0,2604,Plugin Search ranking for plugins with more than 1 million installs broken,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-03-29T22:19:50Z,04:32:05Z,gibrown
Plugin Directory v3.0,2425,New Plugin Search Mostly Broken for Multi-Lingual,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2017-02-23T08:17:12Z,19:27:50Z,gibrown
Plugin Directory v3.0,2322,Firefox shows low-res banner on retina display,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2016-12-12T04:00:38Z,04:47:56Z,jsmoriss
Plugin Directory v3.0,2298,Missing plugin description in 3.0 (encoding issue?),Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2016-12-06T01:27:22Z,17:42:33Z,aleksanderkuczek
Plugin Directory v3.0,2275,Plugin Directory Search errors 502 on Firefox,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2016-12-02T00:00:13Z,17:52:08Z,Ipstenu
Improved Search,1072,Plugins Directory Search for incomplete names,API,reviewing,,,enhancement,normal,tellyworth,2021-07-28T21:22:48Z,18:23:45Z,johnpercivalhackworth
Improved Search,1278,Plugins Install API: Add ability to order results,API,accepted,,,enhancement,normal,tellyworth,2021-07-28T21:40:21Z,00:27:16Z,apeatling
Improved Search,4469,Plugin information API: Prioritize 100% matched slug in search,API,reviewing,,,enhancement,normal,tellyworth,2021-07-28T21:32:29Z,16:07:26Z,tobifjellner
,2320,Global stats for GlotPress to identify possible future GTE,Translate Site & Plugins,accepted,,,enhancement,normal,tellyworth,2019-07-02T07:52:43Z,18:31:29Z,xavivars
,2776,Plugin Directory: Improve responsive design of tabs,Plugin Directory,reopened,,,enhancement,normal,tellyworth,2020-04-02T01:54:34Z,16:07:20Z,kevinwhoffman
,3006,Review is not not showing in plugin,Plugin Directory,assigned,,,defect (bug),normal,tellyworth,2017-11-09T08:14:33Z,06:20:51Z,xylus
,3028,"Plugin Directory: Consolidate ""Contributors & Developers"" sections",Plugin Directory,assigned,,,defect (bug),normal,tellyworth,2019-02-13T22:09:39Z,00:50:09Z,SergeyBiryukov
,3318,Change two sentences on wordpress.org/,General,closed,fixed,,enhancement,normal,tellyworth,2022-01-28T10:11:27Z,23:50:43Z,IkusiMakusi
,2676,Plugin Director: Admin notice messages color should be more in-line with what the message is,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2021-10-25T12:56:52Z,16:46:30Z,Ipstenu
,1729,Implement Plugin Recommender,Plugin Directory,closed,maybelater,,task (blessed),normal,tellyworth,2020-04-03T05:50:08Z,07:14:18Z,dd32
,2955,iCal feed for the entire meetings page,Make (Get Involved) / P2,closed,fixed,,enhancement,normal,tellyworth,2020-03-24T05:56:42Z,06:01:48Z,schlessera
,3078,Meetings: Use a single place to store meeting times info,Make (Get Involved) / P2,closed,fixed,,enhancement,normal,tellyworth,2019-06-14T06:09:57Z,12:22:17Z,SergeyBiryukov
,3231,Create a new thread form: add label to message text input,Support Forums,closed,fixed,,enhancement,normal,tellyworth,2019-05-27T04:20:01Z,10:37:26Z,audrasjb
,2349,DevHub: Allow CPT be accessed via the REST API,Developer Hub,closed,fixed,,enhancement,normal,tellyworth,2019-05-27T02:59:05Z,21:06:24Z,grapplerulrich
,3022,"Plugin Directory: Add a ""latest"" URL for readme file standard",Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2019-04-04T01:40:34Z,04:15:01Z,SergeyBiryukov
,3169,Translation of readme doesn't update on wordpress.org,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2018-07-19T08:07:00Z,08:21:59Z,vanvox
,3307,Update the photo on make.wordpress.org,Make (Get Involved) / P2,closed,fixed,,enhancement,normal,tellyworth,2018-02-15T23:06:57Z,05:11:38Z,melchoyce
,2787,Plugin Directory: Reject plugin on duplicate slugs,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-05-18T07:07:40Z,19:12:36Z,Ipstenu
,5168,Noindex stale plugin peripherals,Support Forums,reviewing,,,defect (bug),high,tellyworth,2023-05-04T01:12:17Z,10:38:52Z,jonoaldersonwp
,5322,Paginated states of topics should append a trailing slash,Support Forums,accepted,,,defect (bug),high,tellyworth,2021-03-10T21:24:24Z,08:47:35Z,jonoaldersonwp
,4224,Can we provide a Data Export Request form/page similar to the Data Erasure Request form/page,Profiles,reviewing,,,enhancement,normal,tellyworth,2020-09-23T21:28:39Z,18:14:29Z,garrett-eclipse
,4253,Plugins API `query_plugins` produces wrong number of results,Plugin Directory,accepted,,,defect (bug),normal,tellyworth,2019-05-03T01:30:54Z,14:02:29Z,schlessera
,4301,Coding standards: Need to use numeric values instead of keywords in CSS.,WordPress.tv,reviewing,,,defect (bug),normal,tellyworth,2019-05-17T01:58:21Z,12:44:21Z,jankimoradiya
,4478,Add an `.editorconfig` file to the root of the meta repo,General,accepted,,,enhancement,normal,tellyworth,2019-05-31T01:20:04Z,18:44:42Z,netweb
,4525,Add insights to the plugin language packs page,Translate Site & Plugins,reviewing,,,enhancement,normal,tellyworth,2020-06-02T08:27:09Z,18:57:23Z,ramiy
,5140,Can the current day on Meetings show upcoming a little better,WordPress.org Site,accepted,,,enhancement,normal,tellyworth,2020-04-13T04:31:37Z,19:18:53Z,garrett-eclipse
,6756,Add a copy to clipboard button to code blocks,Make (Get Involved) / P2,reviewing,,,feature request,normal,tellyworth,2023-02-17T05:07:48Z,16:43:32Z,johnbillion
,7251,Add a Preview in Playground button to the plugin directory,Plugin Directory,accepted,,,defect (bug),normal,tellyworth,2024-02-08T03:17:29Z,11:41:21Z,tellyworth
,6351,In responsive the heading not looks proper.,Plugin Directory,closed,duplicate,,defect (bug),lowest,tellyworth,2023-09-19T21:03:58Z,09:08:37Z,nidhidhandhukiya
,6465,Add support for `ancestor` block.json property,Plugin Directory,closed,fixed,,defect (bug),high,tellyworth,2023-02-09T04:37:35Z,05:05:43Z,dd32
,6454,Implement changes to the global navigation menu on WordPress.org,WordPress.org Site,closed,fixed,,task (blessed),normal,tellyworth,2022-09-01T22:57:51Z,22:35:35Z,tellyworth
,6338,List the documentation handbook on devhub,Developer Hub,closed,fixed,,enhancement,high,tellyworth,2022-06-11T23:14:27Z,18:45:40Z,TJNowell
,4519,Make the FAQ at plugin directory accessible,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2021-10-10T02:53:35Z,09:18:27Z,Travel_girl
,5362,Add delist option to theme directory,Theme Directory,closed,fixed,,enhancement,low,tellyworth,2021-09-13T04:17:03Z,06:03:57Z,dd32
,4509,Long name gets unreadable,Translate Site & Plugins,closed,fixed,,defect (bug),normal,tellyworth,2021-06-01T08:26:40Z,05:53:10Z,Presskopp
,3775,Import HelpHub's content and media,HelpHub (wordpress.org/documentation),closed,fixed,,task (blessed),high,tellyworth,2021-03-24T20:56:20Z,21:49:20Z,Kenshino
,5650,New Core committers,"Communication (Matrix, Slack, IRC)",closed,fixed,,task (blessed),normal,tellyworth,2021-03-05T04:21:58Z,19:51:06Z,desrosj
,3660,WordPress.org and Rosetta privacy pages mentions WordCamp Central’s DPO instead of w.org,General,closed,fixed,,enhancement,normal,tellyworth,2021-02-16T04:12:44Z,14:25:51Z,audrasjb
,4109,Skip to content link missing in many pages or not working properly,General,closed,fixed,,defect (bug),normal,tellyworth,2020-05-26T00:49:53Z,22:02:42Z,afercia
,4508,"Suggestion to make ""make glossary"" less obtrusive",Make (Get Involved) / P2,closed,fixed,,enhancement,normal,tellyworth,2020-05-19T04:08:30Z,21:23:38Z,tobifjellner
,4115,Proposal to change the headings hierarchy in the Plugins section,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2020-04-16T03:20:00Z,13:47:21Z,afercia
,5067,Noindex (or kill?) theme search feeds,Theme Directory,closed,fixed,,defect (bug),low,tellyworth,2020-04-15T06:40:27Z,02:50:47Z,jonoaldersonwp
,4259,No Twitter Card Found,Developer Hub,closed,fixed,,defect (bug),normal,tellyworth,2020-04-13T22:56:07Z,17:50:55Z,sebastienserre
,2467,Plugins not showing on plugin-install screen,Plugin Directory,closed,worksforme,,defect (bug),high,tellyworth,2020-04-03T05:48:06Z,15:23:22Z,alvarogois
,5084,Plugin Directory: Update directions for devs with pending plugins,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2020-03-16T05:21:23Z,19:11:24Z,Ipstenu
,5086,Plugin Directory: Warn Admins before closing if the plugin is large,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2020-03-16T05:16:59Z,19:17:34Z,Ipstenu
,4313,Fix h5 headers on theme sidebar,Theme Directory,closed,fixed,,enhancement,normal,tellyworth,2020-02-12T17:19:22Z,22:18:22Z,JarretC
,4248,Bump minimum MariaDB recommendation at wp.org to 10.1,General,closed,fixed,,defect (bug),normal,tellyworth,2019-12-18T17:42:02Z,15:00:34Z,ottok
,4463,Wrong link for 'Join the WordPress translation team' on Teams page,Translate Site & Plugins,closed,fixed,,defect (bug),normal,tellyworth,2019-11-24T16:44:08Z,11:34:06Z,casiepa
,4797,Download page is missing description,General,closed,fixed,,defect (bug),high,tellyworth,2019-11-04T03:59:52Z,13:35:06Z,jonoaldersonwp
,4800,Noindex make Tag templates,Make (Get Involved) / P2,closed,fixed,,defect (bug),low,tellyworth,2019-11-04T01:36:10Z,14:25:31Z,jonoaldersonwp
,4799,Make 'tag' template should have canonical URL tags,Make (Get Involved) / P2,closed,fixed,,defect (bug),low,tellyworth,2019-11-01T03:00:00Z,14:19:54Z,jonoaldersonwp
,4694,Plugin Directory: More userfriendly language regarding plugin closures,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2019-09-07T22:12:45Z,23:15:16Z,Ipstenu
,4670,Make WordPress Slack: add new accessibility-events channel,"Communication (Matrix, Slack, IRC)",closed,fixed,,enhancement,normal,tellyworth,2019-08-15T00:47:30Z,10:51:45Z,audrasjb
,4255,Bad language in page-about-philosophy.php,General,closed,fixed,,enhancement,normal,tellyworth,2019-05-03T01:35:27Z,22:27:54Z,meinmycell
,4422,make_sites_cpt.php is missing.,General,closed,fixed,,task (blessed),normal,tellyworth,2019-05-02T08:00:24Z,22:24:28Z,ck3lee
,4101,Closed Plugins should not show Active Install Count,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2019-02-01T04:51:19Z,05:05:42Z,Ipstenu
,3865,Add a temporary content testing survey to the download page,General,closed,fixed,,task (blessed),normal,tellyworth,2019-01-29T05:58:22Z,00:24:07Z,tellyworth
,3638,Update privacy/cookie strings for en-US,General,closed,fixed,,task (blessed),normal,tellyworth,2018-06-06T18:51:18Z,06:51:17Z,garrett-eclipse
,3640,Using the Locale Switcher on login.wordpress.org loses the return URL,Login & Authentication,closed,fixed,,defect (bug),normal,tellyworth,2018-06-04T16:27:18Z,16:05:36Z,garrett-eclipse
,2128,Add front-end readme validator,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-03-29T07:12:23Z,01:20:06Z,dd32
,2219,No-Follow links in readmes,Plugin Directory,closed,fixed,,defect (bug),normal,tellyworth,2017-03-29T07:12:23Z,20:16:12Z,Ipstenu
,2246,Screenshots should use React slider,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-03-29T07:12:23Z,20:58:39Z,tellyworth
,2247,Reviews should be clickable,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-03-29T07:12:23Z,21:00:53Z,tellyworth
,1574,Search,Plugin Directory,closed,fixed,,enhancement,normal,tellyworth,2017-03-29T07:12:23Z,01:06:52Z,obenland
,1524,WordPress.org SSO: custom template handling and CSS for login-related screens,Login & Authentication,closed,fixed,,enhancement,normal,stephdau,2016-12-21T01:02:06Z,16:42:54Z,stephdau
,1422,Trac login doesn't redirect back to Trac,Login & Authentication,closed,fixed,,defect (bug),normal,stephdau,2016-01-27T21:30:16Z,17:52:10Z,ocean90
,760,Plugins directory internationalization project,Plugin Directory,closed,fixed,,task (blessed),normal,stephdau,2016-01-16T02:15:17Z,14:49:09Z,stephdau
,1423,Support forums login does not redirect to original page,Login & Authentication,closed,fixed,,defect (bug),normal,stephdau,2015-12-04T19:35:45Z,01:14:51Z,ericdaams
,5679,Fuzzies need to be rejected in the development and the stable versions,Translate Site & Plugins,assigned,,,enhancement,normal,spiraltee,2023-02-24T21:54:54Z,07:51:18Z,carike
,4096,Redesign /mobile/,General,assigned,,,defect (bug),normal,sjardo,2021-08-05T18:54:57Z,20:33:06Z,joostdevalk
,3286,Add notification about combaining reimbursement requests,WordCamp Site & Plugins,closed,reported-upstream,,enhancement,low,sippis,2020-09-24T01:19:35Z,20:28:07Z,sippis
,4047,WordCamp.org: meetups exposed in REST API,WordCamp Site & Plugins,closed,reported-upstream,,defect (bug),low,sippis,2020-09-24T01:20:04Z,15:54:43Z,sippis
,4048,WordCamp.org: WordCamps with non-public statuses are exposed in REST API,WordCamp Site & Plugins,closed,reported-upstream,,defect (bug),normal,sippis,2020-09-24T01:08:57Z,16:06:46Z,sippis
,3740,WordCamp.org: cancelled camps visible with URL,WordCamp Site & Plugins,closed,reported-upstream,,defect (bug),normal,sippis,2020-09-24T01:07:31Z,14:11:26Z,sippis
,4046,WordCamp.org: meetups do have singular view,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,sippis,2019-08-23T23:51:45Z,15:34:17Z,sippis
,3839,Improve new meetup tracker log section,WordCamp Site & Plugins,closed,fixed,,enhancement,normal,sippis,2019-01-17T17:42:25Z,12:52:53Z,sippis
,553,Go directly to content on single result searches,Developer Hub,closed,fixed,,enhancement,low,siobhan,2014-07-17T19:11:18Z,19:36:32Z,Clorith
,240,Create an IA for devhub,Developer Hub,closed,fixed,,enhancement,high,siobhan,2014-04-25T05:58:20Z,15:59:34Z,siobhan
Plugin Directory v3.0,2696,Plugin Theme: Make Links accessible in Plugin Directory,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2019-03-08T00:54:30Z,11:20:17Z,Travel_girl
Plugin Directory v3.0,3062,"Plugin Directory: ""Install"" is not a noun",Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2018-08-10T21:36:19Z,11:57:24Z,johnbillion
Plugin Directory v3.0,2627,Closed plugins should still have a public page,Plugin Directory,closed,fixed,,enhancement,high,SergeyBiryukov,2018-02-04T20:33:27Z,06:41:23Z,tellyworth
Plugin Directory v3.0,2922,Plugin Directory: Locale banner is not always displayed when it should,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-12-04T17:51:35Z,11:51:04Z,SergeyBiryukov
Plugin Directory v3.0,2860,Plugin Admin: Add values for closed plugins,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-12-04T15:18:15Z,08:18:53Z,Ipstenu
Plugin Directory v3.0,3278,Plugin Admin: Add 'reason closed' to author card,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-11-29T22:04:16Z,17:48:15Z,Ipstenu
Plugin Directory v3.0,2386,Plugin Directory: Restrict Devs concurrent submissions,Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-11-14T06:15:26Z,00:31:10Z,Ipstenu
Plugin Directory v3.0,3251,Plugin Directory: Users can submit multiple plugins by pressing back button,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-11-14T06:15:26Z,20:40:07Z,Ipstenu
Plugin Directory v3.0,3100,"Plugin Directory: Add a ""Translate ... into your language"" link under the list of languages",Plugin Directory,closed,fixed,,enhancement,normal,SergeyBiryukov,2017-10-25T22:13:31Z,22:35:29Z,SergeyBiryukov
Plugin Directory v3.0,3110,"Don't say ""plugin is not available"" when it is available for downloads",Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-15T22:10:05Z,19:27:14Z,Shelob9
Plugin Directory v3.0,2618,Plugin Directory: Translation needed banner omits language,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-14T11:46:34Z,17:22:49Z,Ipstenu
Plugin Directory v3.0,2804,Plugin Directory: Plugin names are being grabbed from the wrong file,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-10-13T23:31:07Z,23:05:43Z,Ipstenu
Plugin Directory v3.0,3133,Plugin Directory: Adding committers or support reps by slug or email doesn't work,Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-09-16T06:23:17Z,06:09:32Z,SergeyBiryukov
Plugin Directory v3.0,2369,Translated string doesn't fit in plugin active installs showcase (german),Plugin Directory,closed,fixed,,defect (bug),normal,SergeyBiryukov,2017-09-01T13:13:30Z,02:13:14Z,Presskopp
,2204,Forum RSS Feed Issues,Support Forums,accepted,,,defect (bug),normal,SergeyBiryukov,2023-03-29T08:22:12Z,19:01:18Z,dglingren
,2289,Allow cmd/ctrl-enter to submit the comment form in Trac,Trac,reopened,,,enhancement,normal,SergeyBiryukov,2020-09-14T14:29:28Z,05:53:47Z,helen
,3456,"Rephrase the ""Subscribe to this plugin"" button and adjust the unsubscribe flow",Support Forums,closed,fixed,,enhancement,normal,SergeyBiryukov,2022-02-18T03:40:16Z,21:56:32Z,Otto42
,2078,Incorrect title for RSS feeds for plugins and themes,Support Forums,closed,fixed,,defect (bug),normal,SergeyBiryukov,2020-05-12T07:17:46Z,11:32:26Z,johnbillion
,1763,"Create front-end design for ""adopt-me""",Plugin Directory,closed,fixed,,enhancement,low,SergeyBiryukov,2019-04-25T11:38:58Z,19:47:32Z,samuelsidler