﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,7447,Bullet Points Shown Twice in Lesson Quiz,General,closed,reported-upstream,,defect (bug),normal,,2024-03-18T15:09:42Z,05:46:42Z,devmuhib
,7520,Move Handbooks to GitHub to ease ability to contribute content,Handbooks,new,,,feature request,normal,,2024-03-18T14:49:28Z,06:29:01Z,oglekler
,7462,Enhance User Navigation by Minimizing 'Edit Profile' Redundancy in wp.org's Admin Bar,Global Header/Footer,closed,reported-upstream,,enhancement,normal,,2024-03-18T02:24:21Z,09:00:33Z,dionysous
,7515,On Account menu 'display-name' and 'edit-profile' both denotes to edit/profile  page.,WordPress.org Site,closed,duplicate,,enhancement,normal,,2024-03-18T02:24:21Z,16:43:29Z,akmelias
,7405,Give plugin authors an easy way to run plugin-check on their pending submitted plugins,Plugin Directory,new,,,enhancement,normal,,2024-03-18T02:23:42Z,06:36:40Z,tellyworth
,5076,Add SyntaxHighlighter Evolved plugin,HelpHub (wordpress.org/documentation),closed,worksforme,,enhancement,normal,,2024-03-18T02:00:55Z,22:35:50Z,jdy68
,7519,"In Tickets Custom Query Page , table content going out of page.",Trac,closed,wontfix,,defect (bug),lowest,,2024-03-15T03:51:35Z,02:36:21Z,pranitdugad
,1563,Feature request: Ability to edit plugin slug,Plugin Directory,reopened,,,enhancement,normal,,2024-03-15T03:45:04Z,11:51:38Z,henry.wright
,7518,"In timeline page, Filter Box position is not proper.",WordPress.org Site,closed,invalid,,defect (bug),lowest,,2024-03-14T14:01:47Z,12:36:23Z,pranitdugad
,7177,Allow Seemingly Anonymous forum post Edits,Support Forums,new,,,enhancement,normal,,2024-03-14T08:32:58Z,16:30:15Z,Ipstenu
,7517,Add a new Post from the editor,General,closed,invalid,,feature request,normal,,2024-03-14T07:42:55Z,07:31:34Z,klevismiho
,7516,More Space in Bottom Area,General,closed,fixed,,enhancement,lowest,,2024-03-14T06:23:22Z,05:11:23Z,pitamdey
,7487,Feature to help plugin developers create blueprints for previews,Plugin Directory,new,,,enhancement,normal,,2024-03-14T05:40:45Z,05:53:59Z,tellyworth
,4007,Support Forums: Improve the look and usability of Forums page,Support Forums,new,,,defect (bug),normal,,2024-03-14T03:45:45Z,21:57:52Z,joyously
Improved Search,2753,Plugin directory search sorting and filtering,Plugin Directory,new,,,enhancement,normal,,2024-03-14T03:26:57Z,22:27:34Z,tellyworth
,5093,Proposal to allow users to remove URLs that they have added to their posts in the support forums,Support Forums,reviewing,,,enhancement,high,SergeyBiryukov,2024-03-12T19:02:07Z,20:45:05Z,carike
,7512,e-certificate (  Successfully Attended in so and so dates with respective courses from Learn WordPress. ),Learn (learn.wordpress.org),closed,invalid,,feature request,normal,,2024-03-12T07:28:14Z,08:31:26Z,ugyensupport
,7469,Update plugin list item design in plugin directory.,Plugin Directory,new,,,enhancement,normal,,2024-03-12T05:27:54Z,06:39:05Z,dufresnesteven
,7384,Allow replacement ZIP upload for new submissions,Plugin Directory,closed,fixed,,enhancement,normal,,2024-03-12T02:27:29Z,00:49:40Z,dd32
,7477,Introduce limits for readme field length,Plugin Directory,new,,,defect (bug),normal,,2024-03-11T18:13:23Z,04:13:37Z,dd32
,7514,Install SVN Doc Needs NodeJS version update,Handbooks,closed,fixed,,defect (bug),normal,,2024-03-11T17:52:10Z,13:56:08Z,drussell17
,7513,"Add ""My favorites"" functionality to the WordPress Photo Directory",Photo Directory,new,,,feature request,low,,2024-03-11T15:34:30Z,13:45:45Z,nilovelez
,7511,Code Block must be ltr in rtl locale,Support Forums,new,,,defect (bug),normal,,2024-03-09T10:54:05Z,10:54:05Z,asadiy4n
,7510,Contextual Search in Translation Consistency Tool,Translate Site & Plugins,new,,,enhancement,normal,,2024-03-09T08:49:24Z,08:49:24Z,Marc4
,7509,"In Photos Search Page , Text is overlapping on Search Icon",Photo Directory,new,,,defect (bug),lowest,,2024-03-08T09:16:12Z,09:16:12Z,pranitdugad
,7507,spacing at the top of the new theme,Support Forums,closed,reported-upstream,,defect (bug),normal,,2024-03-07T08:51:11Z,15:40:03Z,sterndata
,7508,Add 'sustainability' to the Ticket->focuses dropdown shortcode,Trac,new,,,defect (bug),normal,,2024-03-07T08:20:09Z,08:20:09Z,adamsilverstein
,7428,Warn for missing plugin name in Readme Parser,Plugin Directory,closed,fixed,,defect (bug),normal,dd32,2024-03-07T02:46:33Z,12:16:17Z,rabmalin
,5170,"Plugin Directory: Change the text of the ""Issues resolved in last two months"" stat.",Plugin Directory,closed,invalid,,enhancement,normal,,2024-03-06T12:07:37Z,14:45:04Z,arglab
,7506,Resolved threads for plugins with no threads in the last two months remains stale,Plugin Directory,closed,fixed,,defect (bug),normal,dd32,2024-03-06T06:19:51Z,05:35:02Z,dd32
,7501,"In Responsive view, preview section taking on half of screen width",Trac,new,,,defect (bug),lowest,,2024-03-06T04:17:58Z,09:59:39Z,pranitdugad
,5445,Make the Planet a hub for fantastic WP community content,Planet (planet.wordpress.org),accepted,,,enhancement,normal,iandunn,2024-03-06T02:00:33Z,18:56:30Z,iandunn
,7505,Make it easier to unsubscribe from trac email notifications about plugins,Plugin Directory,new,,,defect (bug),normal,,2024-03-06T01:33:50Z,23:57:17Z,tobifjellner
,6359,Possible to upload photos marked with incompatible license metadata fields to photo directory,Photo Directory,new,,,defect (bug),normal,,2024-03-05T20:07:40Z,01:16:42Z,sarayourfriend
,7504,Language guess on support forums isn't working,Support Forums,closed,fixed,,defect (bug),normal,,2024-03-05T00:48:12Z,06:05:57Z,adamwood
,3090,WordPress.org API not accessible over IPv6,API,closed,maybelater,,enhancement,high,,2024-03-04T02:07:10Z,11:10:56Z,deaky
,7502,Add a warning on plugin's page when the min req PHP ver is < WP compatiblity,Plugin Directory,closed,invalid,,enhancement,normal,,2024-03-04T00:57:11Z,12:55:54Z,juliobox
,7503,Create new 'Also Viewing' block and deprecate jQuery version,Support Forums,new,,,enhancement,normal,,2024-03-03T22:43:21Z,22:43:21Z,adamwood
,6511,Provide helpful plugin stats and insights,Plugin Directory,new,,,feature request,high,,2024-03-01T10:22:21Z,15:22:36Z,markzahra
,7498,Some 404 errors,General,closed,reported-upstream,,defect (bug),normal,,2024-03-01T07:11:01Z,10:34:48Z,benniledl
,7499,Show Photo Directory contribution in Activity stream,Profiles,new,,,defect (bug),normal,,2024-03-01T00:56:12Z,19:58:01Z,JeffPaul
,7500,Add ability to load a random photo,Photo Directory,closed,fixed,,feature request,normal,coffee2code,2024-03-01T00:08:58Z,23:27:40Z,coffee2code
,6217,Ability to report a photo,Photo Directory,new,,,feature request,normal,,2024-02-29T19:41:50Z,04:39:13Z,mdburnette
,7497,The Featured Image is not showing error message for mismatch mine type.,General,closed,invalid,,enhancement,normal,,2024-02-29T07:33:01Z,07:30:48Z,rima1889
,7492,Button Alignment Issue on Small/Mobile Device,Theme Directory,new,,,defect (bug),normal,,2024-02-29T05:02:35Z,15:39:02Z,devmuhib
,7496,"In news Details pages, link on email social button goes blank.",WordPress.org Site,new,,,defect (bug),low,,2024-02-29T04:33:03Z,04:33:03Z,pranitdugad
,7495,Broken screenshot in Post Lists Block docs,HelpHub (wordpress.org/documentation),closed,reported-upstream,,defect (bug),normal,,2024-02-29T02:22:37Z,21:39:42Z,flexseth
,7467,Improve plugin theme readability.,Plugin Directory,new,,,enhancement,normal,,2024-02-28T15:48:44Z,04:00:46Z,dufresnesteven
,6551,Plugin Directory: Prepare for Jetpack update,Plugin Directory,closed,fixed,,defect (bug),high,dd32,2024-02-28T12:48:01Z,15:55:25Z,kraftbj
,7494,Translation Events,Translate Site & Plugins,new,,,defect (bug),normal,,2024-02-28T11:57:55Z,11:57:55Z,akirk
,7493,Profile page not showing correct icon for plugin,Profiles,closed,fixed,,defect (bug),lowest,,2024-02-28T11:21:52Z,19:56:05Z,talextech
,7307,Opt-in Live Preview and External Demo Links for WordPress.org Plugin Repository,Plugin Directory,new,,,feature request,normal,,2024-02-28T03:46:07Z,13:50:16Z,mdburnette
,450,Better differentiation required on search results pages,Developer Hub,closed,fixed,,enhancement,high,coffee2code,2024-02-27T10:57:20Z,20:25:04Z,siobhan
,4487,Set the codex to readonly,Codex,accepted,,,task (blessed),normal,dd32,2024-02-27T06:14:07Z,12:04:05Z,Clorith
,7255,"Add a one-off ""I have read the guidelines"" checkbox before posting for the first time",Support Forums,new,,,enhancement,low,,2024-02-26T20:15:01Z,09:38:30Z,mrfoxtalbot
,7301,Translate profile settings and profile pages interface,Profiles,new,,,enhancement,normal,,2024-02-26T20:14:27Z,08:19:01Z,jdy68
,7491,Improved Design of the Dropdown,General,new,,,defect (bug),lowest,,2024-02-26T13:25:21Z,13:25:21Z,pitamdey
,7490,Add Wistia shortcodes to be able to add Wistia videos to plugin readme.txt files,Plugin Directory,new,,,feature request,lowest,,2024-02-26T03:45:07Z,08:55:15Z,alekv
,7483,Request: Add `requires_plugins` to the Update Check API.,API,closed,fixed,,enhancement,normal,,2024-02-26T00:05:04Z,23:20:30Z,costdev
,6945,Create Props Block for Make Blogs and Deverloper Blog,Make (Get Involved) / P2,new,,,enhancement,normal,,2024-02-24T11:17:50Z,09:33:58Z,bph
,7269,Add Accessibility Checker plugin to .org sites,WordPress.org Site,new,,,enhancement,normal,,2024-02-23T21:22:28Z,16:20:49Z,alexstine
Improved Search,7489,Improve design of Cookies close & accept Popup,General,new,,,defect (bug),lowest,,2024-02-23T12:20:50Z,12:20:50Z,pitamdey
,7473,Some suggestions from the local glossary do not appear,Translate Site & Plugins,new,,,defect (bug),normal,,2024-02-23T10:41:24Z,19:00:48Z,Marc4
,3459,Update good-first-bugs auto-claiming process,Trac,new,,,enhancement,normal,,2024-02-23T08:03:00Z,19:56:12Z,jbpaul17
,6682,Missing social icons on profile pages (Genericons),Profiles,new,,,enhancement,normal,,2024-02-23T07:25:10Z,19:23:34Z,overengineer
,7488,"WordPress org profile page not showing stack overflow icon on ""Find me on"" section",Profiles,closed,duplicate,,defect (bug),high,,2024-02-23T07:25:10Z,07:12:08Z,nhrrob
,6370,Header & Footer broken on Plugins Trac,Trac,new,,,defect (bug),low,,2024-02-23T06:09:28Z,16:21:09Z,obenland
,7380,Allow plugin reviewers to test newly submitted plugins in Playground,Plugin Directory,new,,,enhancement,normal,,2024-02-23T04:21:03Z,06:41:09Z,tellyworth
Q1,2214,Forums: Automate Support badges,Support Forums,new,,,enhancement,normal,,2024-02-22T20:04:12Z,16:11:21Z,SergeyBiryukov
,7481,Empty link on WordPress.org home page: State of the Word logo,WordPress.org Site,closed,fixed,,defect (bug),high,,2024-02-22T15:40:49Z,03:28:20Z,alh0319
,7486,found some spelling mistakes,Handbooks,new,,,defect (bug),high,,2024-02-22T12:36:51Z,12:36:51Z,azimjamshed
,3544,Plugin Admin: IP Tracker,Plugin Directory,closed,wontfix,,defect (bug),normal,,2024-02-22T08:21:53Z,16:24:03Z,Ipstenu
,7352,"Plugin submission: Improve ""Review status"" message to authors.",Plugin Directory,new,,,enhancement,normal,,2024-02-22T08:19:48Z,09:58:26Z,frantorres
,6880,Persistent plugin author notifications,Plugin Directory,closed,fixed,,enhancement,low,,2024-02-22T08:14:40Z,06:44:07Z,dd32
Improved Search,2686,Plugin Search: Search should also take into account the number of ratings,Plugin Directory,new,,,enhancement,normal,,2024-02-22T08:12:38Z,19:24:14Z,bfintal
,6921,Prepare for Plugin Dependencies,Plugin Directory,new,,,defect (bug),normal,,2024-02-22T07:43:59Z,06:41:55Z,dd32
,6108,Add automated guideline checks and constant feedback to plugin authors about it,Plugin Directory,new,,,defect (bug),low,,2024-02-22T06:47:03Z,02:24:31Z,dd32
,5464,Plugin Directory: Prevent SVN uploads of animated banners and icons,Plugin Directory,new,,,enhancement,normal,,2024-02-22T05:38:03Z,16:49:17Z,Ipstenu
,7446,Improved Search Bar Filter Design in responsive,General,new,,,enhancement,lowest,,2024-02-22T05:29:38Z,04:52:48Z,pitamdey
,5286,Found Responsive issue on about page,WordPress.org Site,closed,fixed,,defect (bug),normal,ryelle,2024-02-22T04:50:34Z,14:40:39Z,jatindevani
,7485,"In Responsive view, secondary menu layout is not proper",WordPress.org Site,new,,,defect (bug),normal,,2024-02-22T03:31:18Z,03:31:18Z,pranitdugad
,7484,"In ticking Listing Page, Custom query result content layout is not proper",Trac,new,,,defect (bug),lowest,,2024-02-22T03:26:20Z,03:21:21Z,pranitdugad
,5347,Add a robots.txt file to lists.wordpress.org,Mailing Lists,new,,,defect (bug),lowest,,2024-02-21T23:31:02Z,10:22:44Z,jonoaldersonwp
,7465,"Plugins: Add interface for requesting plugin categorization in ""advanced tab""",Plugin Directory,assigned,,,enhancement,normal,dufresnesteven,2024-02-21T19:22:32Z,03:13:02Z,dufresnesteven
,7482,Update WCAG version on Accessibility Page to match version indicated in WordPress Coding Standards,WordPress.org Site,new,,,defect (bug),normal,,2024-02-21T19:20:24Z,04:34:51Z,alh0319
,7480,Localization changes depending on whether you are logged in or not,International Sites (Rosetta),new,,,defect (bug),normal,,2024-02-21T09:04:51Z,03:26:53Z,wildworks
,5997,Photo Directory: Submission form delivering errors,Photo Directory,closed,worksforme,,defect (bug),normal,,2024-02-21T02:06:21Z,17:36:27Z,maverick3x6
,7354,Submit Photo Issue,Photo Directory,new,,,defect (bug),high,,2024-02-21T02:04:48Z,13:56:09Z,nababurbd
,6142,Photo Upload Fails,Photo Directory,new,,,defect (bug),normal,,2024-02-21T02:02:25Z,10:40:25Z,MarkvanJaarsveld
,7479,Got error 500 on WordPress Photo Directory,Photo Directory,closed,duplicate,,defect (bug),normal,,2024-02-21T02:02:25Z,15:39:10Z,farhad0
,7476,Font Collection JSON schema redirection,General,closed,reported-upstream,,feature request,normal,,2024-02-21T01:59:06Z,15:07:14Z,mmaattiiaass
,7478,Add option to deactivate glossary on pages,Make (Get Involved) / P2,new,,,defect (bug),normal,,2024-02-20T14:34:10Z,14:34:10Z,benniledl
,7475,Search Button is not visible in Responsive screen size,Support Forums,new,,,defect (bug),normal,,2024-02-19T23:52:36Z,10:04:09Z,pitamdey
,7336,"When you open a user profile on wp.org, the website displays HTML code.",Profiles,closed,fixed,,defect (bug),normal,,2024-02-19T19:51:36Z,14:19:30Z,prajapatimahesh
,7430,Plugin Categories should work with Tags,Plugin Directory,closed,fixed,,defect (bug),normal,,2024-02-19T02:47:31Z,01:11:05Z,dufresnesteven
,5920,Feature Request: Unsubscribe from Forum Topics (Bulk Actions),Support Forums,closed,fixed,,enhancement,high,dd32,2024-02-19T02:39:01Z,14:45:32Z,jetxpert
,575,Innaccurate reporting of support forum poster and last updates.,Support Forums,closed,fixed,,defect (bug),normal,,2024-02-19T01:02:48Z,20:04:22Z,stevegrunwell
,6404,In responsive the heading have no proper space.,Showcase,closed,duplicate,,defect (bug),normal,,2024-02-16T07:53:14Z,12:09:19Z,vishitshah
,7474,Subscribe Popup text are not visible properly,News (wordpress.org/news),closed,reported-upstream,,enhancement,normal,,2024-02-16T05:48:30Z,05:19:49Z,pitamdey
,7472,Checkbox Style Not Working Properly,Learn (learn.wordpress.org),closed,reported-upstream,,defect (bug),normal,,2024-02-16T03:39:49Z,11:29:15Z,devmuhib
,6841,Support Forums: Re-establish use of the `/support` top level page,Support Forums,new,,,enhancement,normal,,2024-02-16T01:54:46Z,10:57:57Z,Clorith
,7468,Support forum hyperlink leads to documentation Page,Support Forums,closed,duplicate,,defect (bug),normal,,2024-02-16T01:54:46Z,06:38:02Z,soberbanda
,7464,Unnecessary Scroll is Showing in Showcase's Breadcrumb (Desktop),Showcase,closed,reported-upstream,,defect (bug),normal,,2024-02-15T23:23:14Z,06:30:10Z,itpathsolutions
,7471,Unable to Open sub menu in main navigation and full menu in responsive view,Global Header/Footer,closed,fixed,,defect (bug),high,,2024-02-15T05:22:19Z,04:18:41Z,pranitdugad
,7470,"In ticket details pages, Spacing issue between button in responsive view.",Trac,new,,,defect (bug),lowest,,2024-02-15T03:45:32Z,03:45:32Z,pranitdugad
,7442,GitHub PR images not displayed,Trac,new,,,defect (bug),normal,,2024-02-15T03:21:07Z,02:57:19Z,dd32
,7466,"<span aria-hidden=""true""> in <meta name=""description""> breaks layout",Support Forums,new,,,defect (bug),normal,,2024-02-14T05:06:39Z,03:42:11Z,takayukister
,7308,Adding something a “skip” or “next” in moderator dashboard for moderators to move images,Photo Directory,closed,fixed,,feature request,normal,coffee2code,2024-02-12T22:58:03Z,15:29:58Z,markmemayank
,5418,"Remove link to ""About Cookies"" from Cookie Policy Page",General,new,,,defect (bug),normal,,2024-02-12T21:10:09Z,19:21:27Z,Ipstenu
,83,X account for jobs.wordpress.net,Jobs (jobs.wordpress.net),assigned,,,enhancement,high,coffee2code,2024-02-12T20:45:37Z,21:18:07Z,mercime
,7463,Encountering 500 error submitting photos to the directory,Photo Directory,new,,,defect (bug),normal,,2024-02-12T20:03:25Z,17:49:00Z,desrosj
,527,Profiles: Badges should link to the corresponding team,Profiles,new,,,enhancement,normal,,2024-02-12T09:08:10Z,02:49:54Z,SergeyBiryukov
,3933,Optimize fonts for Persian language,General,reopened,,,enhancement,high,,2024-02-12T07:32:54Z,11:00:44Z,parsmizban
,7461,"In Trac Tickets Listing page, Max items per page Gets Alphabets Input",Trac,closed,wontfix,,enhancement,lowest,,2024-02-12T05:38:30Z,04:32:28Z,pranitdugad
,5653,Plugin Directory: Track reasons for Rejection,Plugin Directory,new,,,enhancement,normal,,2024-02-12T05:09:51Z,17:51:09Z,Ipstenu
,7140,Slackbot to generate a ping when Plugin Review team sends initial review email,Plugin Directory,closed,wontfix,,enhancement,low,,2024-02-12T04:55:52Z,15:39:58Z,zoonini
,7168,"Provide a view of the pending review queue, and allow for removal",Plugin Directory,closed,maybelater,,feature request,normal,,2024-02-12T04:52:40Z,12:34:47Z,dartiss
,7285,Plugin Repo: New sortable column (zip size and/or number of lines),Plugin Directory,closed,fixed,,enhancement,normal,,2024-02-12T04:47:28Z,05:40:31Z,mrfoxtalbot
,7458,Include Preact in WordPress 6.4 credits.,General,closed,fixed,,defect (bug),normal,dd32,2024-02-12T01:51:40Z,10:00:53Z,cbravobernal
,7460,Use Imagick/ImageMagick instead of GD for the photo directory,WordPress.org Site,new,,,defect (bug),normal,,2024-02-12T01:30:41Z,18:36:37Z,desrosj
,7459,Enabling #enable-experimental-web-platform-features in Chromium breaks custom queries,Trac,new,,,defect (bug),lowest,,2024-02-12T00:40:16Z,18:11:29Z,westonruter
,7457,Active Menu issue in mobile view,General,new,,,defect (bug),normal,,2024-02-09T08:51:02Z,08:51:02Z,harsh175
,7456,Plugin author archives community/commercial filter broken,Plugin Directory,closed,fixed,,defect (bug),normal,dd32,2024-02-09T02:34:26Z,00:02:31Z,dd32
,6747,Spacing Issue in banner content section,WordCamp Site & Plugins,closed,fixed,,defect (bug),normal,,2024-02-08T10:22:37Z,09:37:42Z,baroliyamayur
,7454,Improved Search Box & add validation,Make (Get Involved) / P2,closed,invalid,,defect (bug),lowest,,2024-02-08T05:28:50Z,05:04:31Z,pitamdey
,7453,Icons in footer are overlapping in responsive on whole trac sites.,Trac,closed,fixed,,defect (bug),normal,dd32,2024-02-08T05:05:22Z,04:48:45Z,dhruval04
,7455,"Confusing experience when I click ""forums"" in the main site navigation",Support Forums,new,,,enhancement,normal,,2024-02-08T05:04:57Z,05:04:57Z,dufresnesteven
,7435,Extend Support & Forum threads content max-width to 1160px to match developer & documentation,Support Forums,new,,,enhancement,normal,,2024-02-08T04:45:54Z,02:42:17Z,dufresnesteven
,7434,Improve Support Forum side bar.,Support Forums,new,,,enhancement,normal,,2024-02-08T04:45:48Z,02:11:03Z,dufresnesteven
,7433,Consider removing logged in block when viewing support forums.,Support Forums,new,,,enhancement,normal,,2024-02-08T04:45:41Z,01:41:53Z,dufresnesteven
,7452,Plugins: Find a better way to surface plugin features.,Plugin Directory,new,,,enhancement,normal,,2024-02-08T04:39:31Z,04:31:58Z,dufresnesteven
,7439,Create @WordPress/Community-Team Github Repo for central WordPress Community Team Repo,Make (Get Involved) / P2,closed,fixed,,task (blessed),high,,2024-02-08T03:46:10Z,08:48:26Z,leogopal
,7251,Add a Preview in Playground button to the plugin directory,Plugin Directory,accepted,,,defect (bug),normal,tellyworth,2024-02-08T03:17:29Z,11:41:21Z,tellyworth
,7411,Add Courses section to Profiles,Profiles,new,,,feature request,normal,,2024-02-08T02:09:05Z,20:36:47Z,JeffPaul
,7192,Images on the WordPress Planet site are not being displayed due to the absence of the URL attribute.,Planet (planet.wordpress.org),closed,fixed,,defect (bug),lowest,,2024-02-08T00:59:43Z,11:29:27Z,utsav72640
,7450,Icons in Footer are not  displaying on Trac whole site.,Trac,closed,fixed,,defect (bug),normal,,2024-02-07T20:03:30Z,10:10:19Z,dhruval04
,7451,Disable email notification for my own comments,"Communication (Matrix, Slack, IRC)",closed,invalid,,enhancement,normal,,2024-02-07T19:21:06Z,18:47:40Z,kkmuffme
,6740,Update to /documentation/ didn't redirect PHP and Site-Health Pages,HelpHub (wordpress.org/documentation),closed,reported-upstream,,defect (bug),high,,2024-02-07T17:51:44Z,14:53:16Z,estelaris
,7448,Plugins: Consider combining screenshot and banner.,Plugin Directory,new,,,defect (bug),normal,,2024-02-07T10:03:14Z,06:51:50Z,dufresnesteven
,7438,Submenu is Not Working(Header) in Meta Trac Pages & Core Trac Pages,Trac,closed,duplicate,,defect (bug),normal,,2024-02-07T07:56:14Z,06:26:56Z,itpathsolutions
,7443,Navigation is broken in the header of trac pages,Trac,closed,fixed,,defect (bug),normal,,2024-02-07T07:56:14Z,04:18:09Z,poena
,6815,No component for Blocks subpackage,Trac,closed,worksforme,,defect (bug),normal,,2024-02-07T07:21:25Z,12:28:38Z,RavanH
,6758,CORS errors on tracs,Trac,closed,fixed,,defect (bug),normal,,2024-02-07T07:17:34Z,04:32:42Z,peterwilsoncc
,7449,Submenu Not Working on Trac whole site.,Trac,closed,duplicate,,defect (bug),high,,2024-02-07T07:00:27Z,06:54:01Z,dhruval04
,7444,Meta Trac WordPress Search Bar Visual Issue In Browsers,Trac,closed,duplicate,,defect (bug),normal,,2024-02-07T02:39:46Z,20:22:07Z,blitz128
,7445,"Forums: Duplicate ""login into create topic"" links",Support Forums,new,,,defect (bug),normal,,2024-02-07T02:00:48Z,02:00:48Z,dufresnesteven
,7420,Add announce to new meta-learn dev-squad host,"Communication (Matrix, Slack, IRC)",assigned,,,enhancement,normal,psykro,2024-02-07T01:39:07Z,15:12:28Z,psykro
,7431,Remove Support Thread pagination from top of the page.,Support Forums,closed,fixed,,enhancement,normal,dufresnesteven,2024-02-07T00:40:43Z,01:30:55Z,dufresnesteven
,7432,Update support search + create topic control less verbose.,Support Forums,closed,fixed,,defect (bug),normal,,2024-02-06T02:32:25Z,01:36:18Z,dufresnesteven
,7437,Add theme thumbnail to forum to match plugins and better contextualize forum.,Support Forums,closed,fixed,,defect (bug),normal,dufresnesteven,2024-02-06T02:19:07Z,05:57:23Z,dufresnesteven
,7440,Category to Planet.WordPress.org not working,Planet (planet.wordpress.org),new,,,defect (bug),normal,,2024-02-06T00:20:01Z,15:31:33Z,courane01
,7441,Host SVG image previews and JSON collection data for Google Fonts listed in the Font Library for Gutenberg 17.7 version.,General,closed,fixed,,defect (bug),normal,,2024-02-06T00:07:35Z,15:43:06Z,mmaattiiaass
,7016,Restore visibility of all WordPress releases in events and news widget,Planet (planet.wordpress.org),new,,,enhancement,normal,,2024-02-05T23:43:53Z,21:53:54Z,ironprogrammer
,528,Localize planet.wordpress.org,Planet (planet.wordpress.org),closed,maybelater,,enhancement,lowest,,2024-02-05T23:43:53Z,09:08:07Z,extendwings
,983,planet.wordpress.org doesn't have a subscribe to RSS feed button,Planet (planet.wordpress.org),closed,fixed,,enhancement,lowest,samuelsidler,2024-02-05T23:43:53Z,04:47:38Z,donniezazen